age,count_top5cit,total_inc_top5cit_p10,total_inc_top5cit_p20,total_inc_top5cit_p30,total_inc_top5cit_p40,total_inc_top5cit_p50,total_inc_top5cit_p60,total_inc_top5cit_p70,total_inc_top5cit_p80,total_inc_top5cit_p90,total_inc_top5cit_p99,total_inc_top5cit_mean,w2_inc_top5cit_p10,w2_inc_top5cit_p20,w2_inc_top5cit_p30,w2_inc_top5cit_p40,w2_inc_top5cit_p50,w2_inc_top5cit_p60,w2_inc_top5cit_p70,w2_inc_top5cit_p80,w2_inc_top5cit_p90,w2_inc_top5cit_p99,w2_inc_top5cit_mean,nw_inc_top5cit_p10,nw_inc_top5cit_p20,nw_inc_top5cit_p30,nw_inc_top5cit_p40,nw_inc_top5cit_p50,nw_inc_top5cit_p60,nw_inc_top5cit_p70,nw_inc_top5cit_p80,nw_inc_top5cit_p90,nw_inc_top5cit_p99,nw_inc_top5cit_mean
57,1443,64500,127200,155900,184600,221000,273400,344100,547600,1308400,13279400,1093200,28500,99100,130900,155000,177600,206500,252100,330300,602500,4781800,387300,-13400,0,2300,7600,15400,32200,65800,132100,518900,11920300,705900
58,1348,71800,125200,155800,187200,223600,276800,347800,550800,1392400,17469200,1037400,12600,90000,126700,149800,175700,203700,245600,324300,537800,3668200,385100,-9200,0,2900,9600,20000,38900,76200,179600,677700,12916000,652300
59,1244,66500,120600,155800,186400,223900,274800,369600,581200,1358200,16537300,932100,17700,85600,122800,148700,173700,207800,254300,343600,563100,4171600,362700,-10700,0,3300,10200,22900,44100,77500,165800,592400,14222300,569400
60,1126,64100,120900,151400,181100,227500,274000,357300,508800,1220600,19356900,1063900,15000,79400,118600,142800,165900,203200,239800,314100,502600,3272900,317200,-6800,200,3900,11400,25300,45400,85200,174300,563200,18223500,746700
61,1017,63600,114100,152900,190500,235900,286000,378400,602500,1297900,17695700,1112700,3300,62300,108100,140100,166500,203000,242500,305800,517000,3946800,347800,-8700,0,4300,14500,33700,63900,101600,207600,692400,14000400,765000
62,933,53100,108700,139500,170800,209200,258700,350300,562500,1303000,16911000,731700,8900,48500,96000,131100,157400,190200,231100,302000,529800,2164600,277700,-6400,800,6900,16100,34100,57200,97000,177300,645700,15928200,453900
63,841,44400,99200,130700,164800,203000,260700,342300,545900,1226000,21590600,815500,10700,33800,86400,120200,146700,176200,218000,285000,523600,2475700,275300,-12500,0,5500,17000,35000,59300,97700,173800,652300,16239600,540200
64,743,38600,95200,129200,167200,208100,266700,348800,502200,1035200,18617100,1060200,8600,31300,72300,116400,146100,178500,229300,301300,474600,1973700,237100,-6900,1300,8500,22500,41600,60500,105500,166800,472600,17625200,823200
65,638,42200,92600,131100,172400,217600,269500,360600,581300,1483700,13467600,822300,9900,27000,70500,108200,143400,177900,217000,297000,442000,2269900,243500,-5900,2300,14800,29900,48600,73300,116600,213300,688000,13209700,578800
66,554,48500,84900,120600,162100,207300,260700,340000,547400,1382800,23798800,990000,20200,28000,57800,103100,141300,181400,221500,284700,476500,3987600,318200,-3000,4500,17300,30400,46900,76900,112700,226700,537300,13936600,671800
67,460,49600,88400,128000,179300,221000,272000,374500,524900,1217700,37038100,1029300,23000,28900,56300,92800,138900,173900,220300,287300,539100,2560900,327600,-8700,2000,16200,31300,51600,83200,125200,210100,698600,21872800,701800
68,374,35600,87000,125200,172600,223800,289000,400800,548600,1349700,27030800,1532100,22300,28500,44500,83300,135700,181600,225500,298400,507000,2417700,277000,-5600,2200,17600,35000,61800,87000,130200,234300,636700,26807600,1255100
69,349,34000,83600,125700,170300,216100,302700,402000,573200,1623600,15770600,1023800,22100,26500,44500,81500,130400,168700,222300,285100,447400,2550700,241100,-5600,4500,19000,34900,59900,94900,151400,305100,1032000,15520200,782700
70,305,41900,89400,126800,169800,225300,276600,346300,524600,1344800,14510200,944900,21800,27300,37000,71100,115100,157100,195700,261300,395400,3769800,255200,-200,5200,25400,44400,67600,95300,150800,288200,1097400,14237300,689600
