year,age,cohort,count,total_inc_p10,total_inc_p20,total_inc_p30,total_inc_p40,total_inc_p50,total_inc_p60,total_inc_p70,total_inc_p80,total_inc_p90,total_inc_p99,total_inc_mean,w2_inc_p10,w2_inc_p20,w2_inc_p30,w2_inc_p40,w2_inc_p50,w2_inc_p60,w2_inc_p70,w2_inc_p80,w2_inc_p90,w2_inc_p99,w2_inc_mean,nw_inc_p10,nw_inc_p20,nw_inc_p30,nw_inc_p40,nw_inc_p50,nw_inc_p60,nw_inc_p70,nw_inc_p80,nw_inc_p90,nw_inc_p99,nw_inc_mean
1999,40,1959,36029,19400,53300,73000,88700,104000,120400,141600,177000,270600,1677800,191400,13600,47700,66900,81500,94900,108800,125800,150900,210500,860500,130100,-6500,-100,0,800,2100,4800,10200,22400,63500,833800,61300
1999,41,1958,35465,19900,54000,74300,90400,105800,122300,144000,180700,279300,1772700,206000,14200,48400,67800,83000,96300,110600,127800,153400,215000,855900,131400,-6800,-100,100,900,2300,5100,10900,24000,67600,970100,74500
1999,42,1957,34396,20600,55300,74600,90800,106400,123600,146700,184000,284400,1849100,207100,14300,49100,68100,82900,96800,111400,128700,156000,218200,892600,134500,-7400,-100,100,900,2400,5300,11300,25500,70200,947800,72500
1999,43,1956,32496,20300,55600,75400,92000,108100,126000,149500,188800,294500,1956700,215300,14200,48900,68600,83900,97600,112400,130900,159100,225700,913700,138800,-7300,-200,100,900,2500,5500,11800,26900,74100,1045000,76600
1999,44,1955,30338,18200,54000,74500,92100,108900,127600,152200,193500,305300,2368200,235200,12800,46900,67200,83400,98300,113700,132600,161100,229800,1011400,141500,-8200,-300,100,1000,2600,6000,13000,29600,81500,1277200,93700
1999,45,1954,28546,20400,55000,75700,93000,109700,128500,154000,196700,310800,2064100,225400,13800,48400,68500,84200,99000,115000,134100,164000,235200,954200,140400,-8300,-300,100,1000,2700,6200,13300,29300,79400,1265800,85000
1999,46,1953,26480,18200,53700,75000,92900,110500,129400,155600,198900,318000,2176100,241800,12400,46800,67400,83700,99100,115200,134600,164900,234300,971900,142200,-9200,-300,100,1000,2800,6500,14200,31100,86300,1255600,99500
1999,47,1952,25321,18800,54700,76400,95400,113900,134300,160900,206500,333500,2346000,242200,11900,46700,68600,85800,101900,117700,137800,168300,241900,965700,144700,-9000,-300,100,1200,3100,7200,15200,34300,91200,1306400,97500
1999,48,1951,23120,18500,54500,76000,94300,112700,133900,160500,207200,338400,2615000,238600,11100,46000,67900,84500,100000,117000,137900,169300,246400,987200,144700,-10200,-600,100,1200,3200,7500,15900,35800,97100,1551800,94000
1999,49,1950,20990,16100,52600,75500,94600,113700,134200,162100,210100,339500,2055700,220100,8600,43500,66300,84700,100800,117800,138000,169800,245000,912600,138500,-9600,-500,100,1200,3300,7700,17000,36400,97300,1373100,81500
1999,50,1949,20420,15100,50800,74800,94600,113700,135200,163600,213000,345300,2482400,252600,9300,42100,65700,84200,100900,118600,139800,172200,247200,995300,145300,-11200,-700,100,1300,3500,8200,17500,38100,101000,1397400,107300
1999,51,1948,19299,14800,51800,75100,95100,114400,135600,163900,213700,353500,2624400,236200,9000,42300,67200,85100,101900,118800,139000,171000,252000,1104200,148300,-12800,-1000,100,1200,3600,8600,18700,39700,105200,1410200,87800
1999,52,1947,19876,15900,53100,77100,97200,116800,137700,167200,219400,358200,2434500,229800,6200,41800,66600,85500,102400,120000,141100,173700,252300,992400,146700,-11300,-700,100,1300,4100,9700,20600,43300,113900,1497500,83100
1999,53,1946,17205,16400,53600,78000,98600,119300,141500,171600,225100,379500,2966500,254400,6200,40100,66500,85400,103100,121300,143000,177700,262200,1094600,151000,-11600,-600,200,1700,4700,11000,22800,47600,119500,1896400,103400
1999,54,1945,13959,12300,49700,76000,96900,117600,140100,169400,222100,362000,2989400,277600,3600,35800,63700,83100,101600,120100,141000,174100,254800,1044500,146500,-13000,-900,200,1700,5100,11700,24500,47700,117300,2009000,131100
1999,55,1944,13127,12900,49400,74700,96500,118300,141400,172600,226700,383200,3127500,263600,3500,33700,61900,82000,101000,119500,140800,174500,255700,1039500,147300,-11900,-600,200,1900,5700,13400,27700,54700,132900,1988800,116400
1999,56,1943,13592,12000,47900,74900,97100,118300,142400,175800,231900,398400,2935400,276500,1400,28900,58600,80900,99600,118300,140500,176000,256300,1066600,145600,-12800,-500,300,2400,7000,15500,31300,60500,145200,2135000,130900
1999,57,1942,12562,12400,49900,76300,97700,121200,145600,176700,234600,401700,3344700,292700,1200,27900,58400,80700,99800,119800,142800,179000,259100,1192500,148300,-12700,-500,400,2900,8400,17800,34400,63300,146700,2444000,144400
1999,58,1941,10285,12100,46600,72400,94900,117400,141000,173800,229500,402900,3028900,276300,400,21900,52300,75100,95700,115800,137800,169800,252200,1006200,138400,-11100,-100,600,3400,9300,19900,38000,68000,153900,2031100,137900
1999,59,1940,9033,11400,45100,73300,96500,118300,141800,175000,233300,396800,3091600,280600,0,18600,48300,74500,94600,114300,136000,169500,248900,1083300,140200,-9800,0,800,4300,11100,22900,40500,71900,156100,2166400,140300
1999,60,1939,7822,9600,41700,68400,92700,115200,140900,174500,233000,385100,3263400,281000,0,12800,37700,63500,86300,108200,131200,163300,234700,887600,125000,-8500,0,1100,5700,14000,27700,48800,82700,171500,2321300,156000
1999,61,1938,7397,10400,43200,71100,93600,117700,142800,175900,235000,413300,3843800,311800,0,10700,34400,62000,84700,106300,129500,161000,240100,1064400,133400,-10400,0,1300,7000,17200,32100,54600,92100,190400,2848200,178400
1999,62,1937,6405,10400,41200,66700,89900,112500,138800,173400,233300,399100,3111500,279900,1700,11000,24800,50600,74800,99700,124100,157300,233600,841000,119300,-8100,0,2100,9200,19900,36600,57300,93100,190400,2462000,160600
1999,63,1936,5452,10400,39700,65700,88400,112400,140600,178100,239400,421100,3570100,284400,6400,17100,22900,43000,70500,95400,119000,156400,234900,994700,119500,-10100,0,2500,10400,22500,38800,62300,100100,199000,2793800,164800
1999,64,1935,4885,10500,33500,63800,86100,108600,136200,171800,237100,417200,3410700,272200,7000,16600,19600,32500,59700,85900,114800,150000,220500,870600,114400,-9600,0,3000,12200,26700,43600,69000,109800,224300,2639900,157700
1999,65,1934,4212,10100,31900,58700,79300,103800,131600,168200,234400,418800,4245800,324100,9000,16500,19300,27200,44100,73200,103300,141200,217800,1028500,107100,-9800,0,3800,14500,30300,47300,70200,109800,226300,3396900,217100
1999,66,1933,3646,9900,28000,54400,75600,98700,126200,166000,227400,376000,3030900,261000,11100,17100,19800,23200,34100,56400,90100,130500,197700,771200,90100,-12000,0,4400,16500,33800,51500,75400,114100,219800,2591300,170800
1999,67,1932,3241,7900,24100,51600,70500,92900,119900,155100,218900,449600,3223400,287000,10800,17000,19900,22900,31700,46300,78500,120100,197900,951000,99600,-14100,0,3600,16400,33100,52400,76000,116800,242400,2676600,187400
1999,68,1931,3045,5700,19200,47300,66500,91000,119500,160800,227600,400800,4550300,297200,11400,16200,19000,21900,27100,39000,69100,116500,193400,947500,92600,-14900,0,3400,17600,35300,53200,78700,120700,243800,3819000,204500
1999,69,1930,2740,9300,24000,50400,67700,87400,112500,148200,221800,442500,3397200,327000,10700,15900,18500,21200,24900,36000,58100,100000,175000,779800,80100,-11100,0,6900,21300,39800,55700,80500,123600,282200,2980800,246900
1999,70,1929,2398,7200,20200,46300,68300,91400,120100,163800,226400,424700,2982800,279200,10800,15700,18200,21000,24800,34800,55100,104400,175100,718500,81600,-12500,0,5700,22800,41200,63500,88900,135600,258600,2706400,197600
2000,25,1975,23830,0,7000,20000,29000,41200,53000,63500,75500,95100,232700,54200,0,5300,18100,26500,39300,51100,61800,72900,90900,180700,46700,-2700,-500,0,0,0,0,400,1800,8500,85500,7500
2000,26,1974,25677,0,10500,23300,35300,48900,60300,70900,83900,107300,304100,66400,0,8700,21700,32400,46800,58100,68300,80400,101600,210700,53900,-3200,-700,0,0,0,100,700,2800,11600,110000,12500
2000,27,1973,26323,0,14600,26600,41900,55100,66100,77100,92500,119100,371800,70700,0,13400,24900,39800,53000,63600,74100,88100,111500,251200,60000,-3700,-800,0,0,0,300,1100,3400,13500,131200,10600
2000,28,1972,28221,0,17700,32600,48400,60800,72300,84600,101500,131300,493000,92500,0,16000,29900,45900,58200,69000,80800,96000,120800,305600,68200,-3900,-800,0,0,0,400,1500,4700,17300,192100,24300
2000,29,1971,30511,0,22100,39600,54500,66600,78100,91500,110000,145900,626000,98100,0,20300,36600,51800,63700,74400,86500,102700,130500,364300,78800,-4100,-700,0,0,200,800,2300,6500,23200,243000,19300
2000,30,1970,32907,1700,25800,44800,58900,71900,84300,99000,119300,161000,840000,121300,500,23100,41400,55700,67900,79700,92400,109900,141400,463600,85500,-4200,-700,0,0,300,1100,3100,8300,28400,330900,35800
2000,31,1969,32922,3800,31200,50300,64600,77200,90300,105700,127300,175100,1042000,126000,2200,27200,47100,61100,73100,84900,98500,116800,152000,531300,93900,-4700,-800,0,0,500,1500,3800,9500,31500,379900,32100
2000,32,1968,32971,6100,34700,54200,69000,82100,95600,111900,137000,194800,1298900,158400,3900,30600,50800,65000,76900,89600,103800,124400,165500,686500,103600,-4900,-700,0,100,700,1900,4500,11400,36100,505300,54800
2000,33,1967,32864,9000,40300,58800,74000,87200,101700,119400,146200,210100,1616300,167800,5200,35500,54500,68700,81400,94000,109300,130600,172700,769000,112600,-4500,-600,0,200,900,2300,5800,14100,43300,632500,55100
2000,34,1966,33674,11500,43400,62200,77100,90900,106300,125400,154600,226200,1705900,182200,6600,38300,57000,71400,84400,97300,113300,136600,185100,819400,118500,-4600,-500,0,300,1100,2700,6400,15900,49400,770500,63700
2000,35,1965,35321,12600,45500,65000,80700,94600,110100,130600,162900,242200,1857800,194000,7600,39800,59600,74400,87200,100600,116800,141700,194700,871400,125800,-4800,-400,0,400,1400,3300,7600,18000,53200,861300,68300
2000,36,1964,37970,14600,48100,68000,83300,97500,113800,135300,169400,252600,2060800,210700,9300,42400,62100,77000,89800,103800,121500,147500,203800,1031300,132400,-5700,-600,0,500,1500,3600,8000,19500,56700,965800,78300
2000,37,1963,39601,17100,49900,69800,85500,100400,116900,138800,174800,265200,2232500,219600,10600,44000,64300,79300,92600,106600,124200,150600,208800,1097900,138000,-5900,-600,0,600,1700,3900,8800,20300,58800,999100,81700
2000,38,1962,39338,19900,53100,72900,88800,103600,120800,143300,181700,283000,2312900,223800,12300,46600,66500,81300,94900,109300,127400,155000,218700,1088100,140600,-5700,-400,0,700,2000,4600,10000,22900,68000,1128300,83200
2000,39,1961,38372,20600,54600,74200,90000,106100,123700,147900,187800,295200,2607000,252400,12800,47200,67200,82500,96300,111600,130200,159300,227700,1215100,151200,-6000,-300,0,800,2100,4800,10600,24200,70900,1218000,101200
2000,40,1960,37428,21600,55600,76000,92900,108800,127600,153000,193700,307900,2552700,231400,12900,48300,68700,84600,99000,113800,133200,163300,231500,1204400,147000,-6300,-400,100,900,2400,5400,12000,26500,76500,1294900,84300
2000,41,1959,36029,21700,56800,77000,93500,109500,128500,154100,197200,314700,2503800,241800,14500,49600,69600,85300,99600,115300,134300,165400,236600,1153800,151000,-6400,-300,100,900,2400,5500,12000,26500,78300,1320800,90800
2000,42,1958,35465,22700,57300,78200,95500,111700,129800,155100,200000,325500,2455100,255700,14600,49800,70500,86500,100800,116100,135100,166600,237000,1157200,149400,-6700,-400,100,1000,2500,5900,12800,29100,83200,1371600,106300
2000,43,1957,34396,23100,57400,77900,94800,112000,130500,156700,202400,326300,2821500,269100,16200,50900,70200,86400,101200,116800,136600,169100,244000,1309300,159400,-7200,-300,100,1000,2700,6200,13300,29400,82400,1462400,109700
2000,44,1956,32496,22900,58100,78700,96000,113400,133300,160300,207400,341500,2897000,271500,14400,50000,70600,86500,101900,117900,138800,171200,250200,1272700,157700,-7400,-300,100,1100,2900,6700,14600,31800,90700,1536600,113800
2000,45,1955,30338,20400,56000,77400,96200,114000,134100,161800,212300,350500,3316400,273500,12300,48100,69100,86300,102200,118700,139200,173000,252500,1281700,159100,-8300,-600,100,1000,2900,6900,15400,34500,96100,1648500,114400
2000,46,1954,28546,20700,56800,77900,96400,114100,135200,163100,211800,354300,3074300,265100,13100,48700,69800,86600,102400,119200,140300,173200,256200,1244900,157800,-8600,-500,100,1200,3100,7100,15600,35200,98700,1652200,107300
2000,47,1953,26480,19900,55700,77700,96400,114700,135900,164500,218200,356200,2797900,259100,11700,46600,68200,85600,102400,119100,139700,173400,253700,1273700,156400,-8500,-600,100,1200,3300,7600,16700,36700,100100,1592000,102700
2000,48,1952,25321,19800,56900,78800,98800,117900,138900,168800,222900,379900,3009000,286200,10800,46600,68800,86900,104000,120800,141800,176600,261000,1222000,157100,-8500,-400,200,1400,3800,8800,18600,41200,111400,1895500,129200
2000,49,1951,23120,19000,55700,78100,97100,116700,138300,168900,224000,382700,3342700,292100,10000,45200,68000,85800,102700,120700,142700,178100,263800,1277100,161200,-9600,-600,200,1300,3700,8800,19000,41400,115000,2204700,131000
2000,50,1950,20990,17100,53900,76900,96800,117200,139700,171200,226800,375000,3011900,285200,8400,42200,66700,85500,102800,120500,143100,177800,258100,1216000,156900,-9700,-500,200,1400,3900,9300,20200,44400,117000,1735300,128300
2000,51,1949,20420,16200,52500,76400,97200,117200,139900,170300,224500,377400,3260800,282100,8200,41300,65400,84000,102200,120000,142600,177700,259300,1320300,154900,-10400,-800,100,1400,4100,10000,21200,44900,119900,1831500,127200
2000,52,1948,19299,15800,53000,76300,96700,116700,139100,168700,223200,375300,3029400,304500,6100,39300,65200,84400,101900,120000,141500,175000,261300,1284200,159700,-11100,-600,200,1600,4600,10600,22400,46500,120300,1805000,144800
2000,53,1947,19876,16300,53900,77600,99100,119700,142500,175700,234500,391900,3436700,297400,5000,39200,65200,85200,103300,121700,144200,180400,269100,1173300,155100,-10400,-600,200,1700,5200,11800,24200,50100,129400,2127500,142200
2000,54,1946,17205,16800,54300,79800,100100,121500,143800,175300,234200,407500,3379900,289600,4400,37700,64700,85300,103400,122000,144500,180400,271800,1182300,158100,-10500,-500,300,2000,5800,13500,27500,55000,139900,2336800,131500
2000,55,1945,13959,12500,50600,76400,98300,119500,143300,176900,236800,408800,3890600,309800,1700,31200,61100,81500,100800,120100,142800,178900,262100,1323200,158300,-11700,-700,300,2200,6500,14300,29400,58700,142000,2480500,151500
2000,56,1944,13127,13600,49300,75000,97200,119400,143600,177000,235800,415800,3788500,316300,1600,28300,57900,79300,99300,118200,141000,177800,266000,1257500,153300,-11300,-600,300,2500,7200,16600,33400,64400,153700,2616700,162900
2000,57,1943,13592,12400,48300,75000,98100,120300,145400,179900,238700,413300,3560200,320400,300,23900,54200,77800,98300,117300,141000,177700,264400,1217900,149200,-10900,-200,500,3400,9200,19600,38400,70500,160200,2709700,171200
2000,58,1942,12562,13400,50300,76200,99000,122000,146700,181600,242800,435600,3957500,324900,0,19900,52000,76300,97100,117700,140900,177100,259400,1224600,153100,-9200,0,800,4200,10900,22500,41900,76900,178300,2785100,171700
2000,59,1941,10285,12200,47200,72200,95000,117700,143100,177700,238400,422300,4081500,322200,0,15900,43800,69000,90100,111500,135000,168400,255000,1136400,142400,-8900,0,1300,5300,13100,26700,47400,81600,180600,2627700,179800
2000,60,1940,9033,12400,45300,72900,95400,119100,144300,179200,239700,413600,3559600,306800,0,12600,37200,66200,88000,109300,132600,167600,244200,1107500,139100,-8300,0,1700,7000,16300,31400,53100,89700,187700,2604100,167700
2000,61,1939,7822,10200,41100,66900,91000,114600,142200,178100,235100,407700,3726700,301300,0,7400,26400,52700,77000,101700,126400,159200,230400,1085800,128100,-6600,0,2500,9000,19900,35600,58800,99400,201600,2829300,173300
2000,62,1938,7397,10400,44000,70000,92500,116300,141800,174100,234500,424700,4044800,342500,1500,10700,24400,49600,75900,99100,124500,157000,230000,1070700,124800,-7800,0,2700,11000,23000,39500,63100,103200,213700,3200300,217700
2000,63,1937,6405,11900,41300,65500,86900,109600,135800,174500,236700,418100,3236700,315800,5500,17600,21500,36100,60300,86900,114800,148100,225000,931800,115400,-8700,0,3400,12600,26800,44800,67100,106200,214100,2646100,200400
2000,64,1936,5452,12400,40800,65000,86700,111200,139700,176900,241600,441300,3978400,360700,7600,17000,20300,32700,59200,85500,114200,149900,224100,1002100,120500,-8500,0,4200,14200,28200,45900,70100,111000,225100,2996400,240200
2000,65,1935,4885,11000,37600,63400,87200,111300,140300,181100,256300,446300,3707000,312500,10100,16800,19600,27600,48200,77400,110300,148500,222500,928700,111200,-9300,0,5800,18100,34200,51600,77100,121000,249200,2960100,201200
2000,66,1934,4212,10700,33400,60200,80700,107000,134500,173700,243700,445800,4225500,341500,12600,17300,20100,23700,36500,61600,99400,139400,216700,984300,106300,-10400,0,6900,20100,37700,55500,80400,121300,248200,3661600,235200
2000,67,1933,3646,9100,30000,55700,77000,102700,133100,171500,241700,420600,2944200,268900,12100,17200,20100,22700,30900,52100,90100,136400,202900,789300,92800,-12600,0,7300,21200,37300,55200,80600,122100,246100,2380000,176100
2000,68,1932,3241,7700,25900,53700,75300,100200,128600,169800,238100,428900,3650300,302700,12200,17000,20000,22900,28700,43600,80200,126100,208000,1009900,99600,-14700,0,7000,21900,37800,59100,84100,132200,260000,2785600,203100
2000,69,1931,3045,7200,21800,49500,67600,92300,124400,168600,237100,421200,4225300,297000,11800,16400,19100,22000,26200,37900,62700,112700,194500,988200,92500,-13200,0,6300,22500,38400,55500,85000,133600,262800,3135800,204500
2000,70,1930,2740,7800,27800,54400,72900,97000,125100,164200,239100,454500,3753900,323500,11100,16000,18900,21500,24800,35900,60900,104000,178800,795300,85300,-9100,0,12000,29600,45800,66800,94500,143400,289400,3338400,238200
2001,25,1976,21950,0,8300,20800,29800,42800,54900,65100,76800,94700,168900,47700,0,6200,18300,27200,40700,53300,63900,75300,92800,153300,45000,-2900,-700,0,0,0,0,300,1100,6400,72600,2700
2001,26,1975,23830,0,13200,24700,37400,50800,62100,72400,85100,105900,203900,55500,0,10600,22700,34300,48800,60400,70800,83400,103400,182200,52000,-3600,-1000,0,0,0,100,400,1400,7200,81700,3500
2001,27,1974,25677,0,16200,28100,43500,56500,67600,78600,92600,114400,241200,63000,0,14200,25600,41300,54700,65900,76700,90400,110300,198900,58100,-3800,-1200,0,0,0,100,600,1900,8700,96500,4900
2001,28,1973,26323,0,19300,33900,49700,62200,73300,85200,100300,124000,283200,71300,0,16800,30900,47700,60300,71300,82600,97400,119900,225600,64300,-3900,-1300,0,0,0,200,800,2400,10600,113900,7000
2001,29,1972,28221,600,22700,40700,55800,67800,79400,92100,108400,135600,369500,80900,0,20400,37900,53400,65600,76800,89400,104300,128700,265200,71100,-4600,-1600,0,0,0,400,1200,3000,13800,156900,9800
2001,30,1971,30511,2800,27200,46300,61000,73000,84500,97900,115100,145900,440000,87800,1000,24000,43200,58000,70400,81700,94200,110300,137000,313300,77900,-5100,-1800,0,0,100,600,1500,3900,16600,164300,9900
2001,31,1970,32907,5300,31200,50100,64400,77000,89300,103300,122000,156900,542200,98300,2500,27000,47100,61600,73900,85800,99200,116100,146000,382200,83900,-5200,-1700,0,0,200,700,1800,4700,20300,216400,14400
2001,32,1969,32922,7400,36100,55200,69600,82400,95000,109500,129800,168900,652900,108600,3600,31300,51400,66200,78600,90800,104800,122500,155300,422100,91500,-5700,-1800,0,0,300,1000,2200,5900,24900,274600,17100
2001,33,1968,32971,8800,39400,58700,73300,86200,99500,114900,138000,183300,817400,126100,4500,33800,54500,69400,82100,94900,109200,129000,165400,496200,100100,-5800,-1900,0,0,400,1200,2600,6800,28500,308200,26000
2001,34,1967,32864,12500,43500,62400,77900,90800,104500,120800,144000,196500,901600,136300,6100,38400,57700,73000,86000,98500,114000,134500,175400,547000,106200,-5900,-1800,0,0,500,1400,3100,8200,33800,355200,30100
2001,35,1966,33674,13500,45900,65000,80200,93500,107700,125200,150800,206700,953000,141800,7700,40700,60700,75600,88600,101700,117400,139600,182000,585200,109200,-6100,-1800,0,100,600,1500,3300,8700,34500,443900,32600
2001,36,1965,35321,14000,47700,67100,82500,96100,110700,129100,156500,218600,1131600,145900,7700,41200,62000,77400,90600,104100,120700,143900,189600,642800,116300,-6500,-1800,0,100,800,1800,3900,10000,39300,517300,29600
2001,37,1964,37970,16000,49500,69700,84900,98500,113800,133000,161600,225200,1212700,158000,9100,43500,64000,79700,92900,107000,124100,148400,195800,653500,119600,-6800,-1900,0,200,800,1900,4100,10400,41200,547100,38500
2001,38,1963,39601,17900,51400,71700,87200,101100,116300,135800,165300,233200,1217000,160200,10300,45400,66100,82000,95400,109400,126300,150900,200500,707900,121800,-7400,-2000,0,200,900,2100,4500,11500,44900,556700,38400
2001,39,1962,39338,19600,53200,73700,89400,103800,119600,139400,170200,243600,1287900,167700,11900,46700,67500,83500,97300,111800,129400,154800,207100,718000,126500,-7500,-1900,0,300,1100,2300,5100,13100,49000,641500,41300
2001,40,1961,38372,19200,54300,74400,90500,105400,121300,142100,175000,253600,1463500,178800,11200,47400,67900,84200,98300,113300,131200,157400,214500,772700,131400,-7800,-1900,0,300,1100,2500,5400,13800,50900,726500,47500
2001,41,1960,37428,20000,55600,76000,92600,107900,124800,146300,180400,262400,1410100,177800,11600,48300,69400,85800,100500,116300,134800,161300,219800,787700,132600,-8400,-1900,0,400,1200,2700,6000,15100,55400,716500,45300
2001,42,1959,36029,20700,55400,75900,92700,108400,125100,146600,182400,266800,1479300,180200,11300,48000,69500,86200,101000,116400,134900,163300,221900,810700,133200,-8200,-1900,0,400,1300,2800,6200,15400,55600,748500,47000
2001,43,1958,35465,19900,55600,76900,93600,109400,126300,148300,182400,272500,1528100,185000,12000,47900,69700,86600,101700,117100,136000,163700,223500,779500,134800,-9200,-1900,0,400,1400,3100,6800,17300,59900,790500,50300
2001,44,1957,34396,19400,56100,76500,93400,109700,127300,149800,187300,280100,1651200,189300,12100,48300,69600,86300,101600,117900,137500,166600,231000,850600,136900,-9300,-2000,0,400,1400,3100,7200,18200,64200,899100,52400
2001,45,1956,32496,19600,55500,77000,94000,110400,128500,151900,191100,288700,1709200,193000,11100,46800,69600,86400,102200,118200,138100,168000,233400,860200,139000,-9200,-1800,0,500,1600,3500,7800,19300,65000,955700,54000
2001,46,1955,30338,18200,54200,75800,93800,111100,129600,153800,192600,295700,1822300,203500,10100,46100,68600,86300,102500,119200,139600,170100,235400,923300,142200,-10000,-2000,0,500,1600,3800,8600,20500,69800,899000,61300
2001,47,1954,28546,18200,54400,76000,94100,110900,129800,154600,193800,298300,1676300,195500,9600,46000,68200,86100,102100,118900,139900,170800,238600,849100,138900,-10000,-2000,0,600,1700,3900,9000,22100,70900,929400,56600
2001,48,1953,26480,16100,52300,74600,93100,111000,129900,154700,194800,298400,1797100,194400,8600,43700,67300,85100,101500,118800,139600,170100,239200,923800,139000,-11500,-2300,0,500,1700,4000,9200,23600,73400,1001300,55500
2001,49,1952,25321,15100,53600,76800,95800,113700,133700,158500,201700,312800,1930800,205000,7700,43100,67500,86300,103200,120200,141500,172700,246200,926500,139800,-11500,-2000,0,700,2000,4500,10600,25700,83500,1150100,65200
2001,50,1951,23120,15500,52500,75300,94300,112500,132500,158300,199600,316600,2058700,212000,6300,41800,65800,84300,101900,119700,141100,173100,243800,938600,142600,-12300,-2200,0,700,2000,4900,11400,27500,84100,1219200,69400
2001,51,1950,20990,13100,49900,73800,93400,112500,133200,160200,203200,318100,1854300,204500,6000,37800,63900,83400,101100,119100,141800,172700,245500,888100,138600,-12700,-2300,0,700,2200,5100,12100,29900,90200,1108100,65900
2001,52,1949,20420,13800,49100,72900,92800,111800,133000,160000,203900,317300,2127200,223200,5100,36000,62000,81900,100100,119100,140800,173800,247500,928500,141900,-12700,-2200,0,800,2400,5700,13200,31100,89700,1233700,81300
2001,53,1948,19299,11400,47300,71700,91900,110400,131600,158500,203300,320000,2035200,227000,2300,32400,60900,81300,99500,117500,139400,171800,244100,1006500,141600,-13800,-2300,0,800,2600,6300,14100,32100,89100,1146600,85400
